CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health KS (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: First Health Network (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Kansas (Plan: All),Payer Negotiated Charge: Medicare A KS J5 (Plan: All),Payer Negotiated Charge: Medicare B KS J5 (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: Three Rivers Health Plan Unison Health Plan (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All)
6008236,258,,,,,,NF-Levothyroxine Oral Tablet 50MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008237,258,,,,,,NF-Lisinopril Tablet 20mg,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008238,258,,,,,,NF-PARoxetine Oral Tablet 20MG,7,5.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008248,258,,,,,,NF-Multivitamin Tablet,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008250,258,,,,,,NF-Metoprolol Succinate Oral Tab ER 50MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008251,258,,,,,,NF-Allopurinol Oral Tablet 100MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008252,258,,,,,,NF-Leader Co Q10 Oral Capsule 100MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008253,258,,,,,,NF-Omeprazole Oral Capsule DR 20MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008264,258,,,,,,NF-MELATONIN ORAL TABLET 5MG,0.35,0.28,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008265,258,,,,,,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008266,258,,,,,,NF-Citalopram Oral Tablet 40MG,7,5.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008267,258,,,,,,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008268,258,,,,,,NF-clonazePAM Tablet 0.5MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008269,258,,,,,,NF-busPIRone Oral Tablet 10MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008316,258,,,,,,NF-Venlafaxine HCl Oral Cap ER 75MG,14,11.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008317,258,,,,,,NF-Estradiol Tablet 1MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008318,258,,,,,,NF-Lisinopril Tablet 20mg,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008319,258,,,,,,NF-amLODIPine Besylate Oral Tablet 5MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008320,258,,,,,,NF-Losartan K and HCTZ AvPak Tab 100MG-2,10,8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008343,258,,,,,,NF-Spironolactone Tablet 50MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008346,258,,,,,,NF-Lisinopril Tablet 10mg,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008359,258,,,,,,NF-Lovastatin Tablet 20MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008360,258,,,,,,NF-SUMAtriptan Succinate Oral Tablet 100,75,60,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008361,258,,,,,,NF-ALPRAZolam Oral Tablet 0.25MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008362,258,,,,,,NF-amLODIPine-Benazepril Cap 10MG-20MG,15,12,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008363,258,,,,,,NF-Levothyroxine Oral Tablet 50MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008364,258,,,,,,NF-Promethazine HCl Oral Tablet 25MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008366,258,,,,,,NF-pantoprazole sodium Oral Tab EC 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008367,258,,,,,,NF-Loratadine Oral Tablet 10MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008368,258,,,,,,NF-Nasacort Allergy 24HR Nasal Spray 55M,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008369,258,,,,,,NF-Tamsulosin Hydrochloride Capsule 0.4M,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008370,258,,,,,,NF-tiZANidine HCl Tablet 4mg,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008371,258,,,,,,NF-Losartan/Hctz Oral Tablet 100MG-25MG,10,8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008372,258,,,,,,NF-Oxybutynin Chloride Oral Tablet 5MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008373,258,,,,,,NF-Loratadine Oral Tablet 10MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008374,258,,,,,,NF-DULoxetine HCl Oral Capsule DR 30MG,23,18.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008375,258,,,,,,NF-Levothyroxine Oral Tablet 75MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008376,258,,,,,,NF-Proair HFA Inh Susp 0.09MG/1Act,27,21.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008382,258,,,,,,NF-buPROPion HCl Tab ER 150MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008383,258,,,,,,NF-Gabapentin Oral Capsule 400MG,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008384,258,,,,,,NF-HumuLIN N (NPH) Injection 100U/ML,53,42.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008385,258,,,,,,NF-Metoprolol Succinate Oral Tab ER 50MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008408,258,,,,,,NF-PARoxetine HCl Oral Tablet 40MG,14,11.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008409,258,,,,,,NF-Losartan Potassium Oral Tablet 50MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008410,258,,,,,,NF-Lyrica Oral Capsule 150MG,28,22.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008414,258,,,,,,NF-FLUoxetine HCl Capsule 40MG,15,12,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008415,258,,,,,,NF-Spironolactone Tablet 25MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008419,258,,,,,,NF-clonazePAM Tablet 0.5MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008421,258,,,,,,NF-Dulera Inh Aer Pwd 5MCG-100MCG/Act,86,68.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008422,258,,,,,,NF-Omeprazole Oral Capsule DR 40MG,22,17.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008423,258,,,,,,NF-Lisinopril Tablet 5mg,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008424,258,,,,,,NF-Furosemide Oral Tablet 40MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008425,258,,,,,,NF-Trimethoprim Oral Tablet 100MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008426,258,,,,,,NF-Sertraline Hydrochloride Oral Tab 50M,8,6.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008427,258,,,,,,NF-Estradiol Tablet 1MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008428,258,,,,,,NF-Dicyclomine HCl Tablet 20MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008429,258,,,,,,NF-Allopurinol Oral Tablet 100MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008430,258,,,,,,NF-Ferrous Sulfate Tablet 325mg,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008431,258,,,,,,NF-Clotrimazole Topical Cream 1%,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008432,258,,,,,,NF-Benazepril Oral Tablet 20MG,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008433,258,,,,,,NF-Mirapex Oral Tablet 0.5MG,25,20,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008434,258,,,,,,NF-Flomax Oral Capsule 0.4MG,28,22.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008435,258,,,,,,"NF-Cymbalta Capsule, Delayed Release 20M",26,20.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008436,258,,,,,,NF-Levothyroxine Oral Tablet 75MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008437,258,,,,,,NF-Fluticasone Nasal Spray 0.05MG/1Act,16,12.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008438,258,,,,,,NF-Omeprazole Delayed Release Capsule 40,22,17.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008439,258,,,,,,NF-metFORMIN HCl Tablet 1000MG,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008440,258,,,,,,NF-Telmisartan Oral Tablet 20MG,16,12.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008441,258,,,,,,NF-clonazePAM Tablet 1MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008442,258,,,,,,NF-pantoprazole sodium Oral Tab EC 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008443,258,,,,,,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008444,258,,,,,,NF-Rosuvastatin Calcium Oral Tablet 20MG,26,20.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008445,258,,,,,,NF-VESIcare Oral Tablet 10MG,46,36.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008447,258,,,,,,NF-Brovana Inhalation Solution 15MCG/2ML,30,24,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008448,258,,,,,,NF-Dutasteride Oral Liq Cap 0.5MG,18,14.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008449,258,,,,,,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,36,28.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008450,258,,,,,,NF-Ventolin HFA Inhaler 0.09MG/Inh,11,8.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008451,258,,,,,,NF-Omeprazole Oral Capsule DR 40MG,22,17.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008452,258,,,,,,NF-Breo Ellipta Inhalation Powder,21,16.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008454,258,,,,,,NF-Wellbutrin XL 24 Hr Tab ER 150MG,163,130.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008455,258,,,,,,NF-Brovana Inhalation Solution 15MCG/2ML,30,24,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008457,258,,,,,,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,36,28.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008458,258,,,,,,NF-Ventolin HFA Inhaler 0.09MG/Inh,11,8.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008460,258,,,,,,NF-Breo Ellipta Inhalation Powder,21,16.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008461,258,,,,,,NF-Lisinopril-HCTZ Oral Tablet 10MG-12.5,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008462,258,,,,,,NF-Metoprolol Succinate Oral Tab ER 50MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008463,258,,,,,,NF-Simvastatin Oral Tablet 20MG,14,11.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008464,258,,,,,,NF-Dilantin Extended Release Capsule 100,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008465,258,,,,,,NF-medroxyPROGESTERone Acetate Tablet 10,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008466,258,,,,,,NF-Toviaz Oral Extended Release Tablet 8,39,31.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008467,258,,,,,,NF-Losartan Potassium Oral Tablet 50MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008468,258,,,,,,NF-Metoprolol Succinate Oral Tab ER 50MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008469,258,,,,,,NF-Citalopram Oral Tablet 40MG,7,5.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008470,258,,,,,,NF-hydroCHLOROthiazide Oral Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008471,258,,,,,,NF-L-Arginine Oral Tablet 1000MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008472,258,,,,,,NF-DULoxetine HCl Oral Capsule DR 30MG,23,18.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008473,258,,,,,,NF-Levothyroxine Oral Tablet 75MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008474,258,,,,,,NF-pantoprazole sodium Oral Tab EC 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008475,258,,,,,,NF-AMBIEN ORAL TABLET 5MG,28.58,22.86,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008483,258,,,,,,NF-Lisinopril Tablet 10mg,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008484,258,,,,,,NF-Livalo Oral Tablet 4MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008493,258,,,,,,NF-Chlorthalidone Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008494,258,,,,,,NF-Enalapril Maleate Oral Tablet 10MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008497,258,,,,,,NF-Levothyroxine Oral Tablet 75MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008506,258,,,,,,NF-Fish Oil Capsule 1000MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008507,258,,,,,,NF-Lisinopril Tablet 20mg,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008508,258,,,,,,NF-hydroCHLOROthiazide Oral Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008509,258,,,,,,NF-Diclofenac Sodium Ophthalmic Soln 0.1,43,34.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008517,258,,,,,,NF-DULOXETINE CAPSULE DELAYED RELEASE 30,23.52,18.81,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008518,258,,,,,,NF-ECONAZOLE NITRATE CREAM 1%,21.75,17.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008519,258,,,,,,NF-FEXOFENADINE HCL ORAL TABLET 180MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008520,258,,,,,,NF-LOSARTAN POTASSIUM AVPAK ORAL TAB 100,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008521,258,,,,,,NF-OMEPRAZOLE AVPAK CAP DR 20MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008522,258,,,,,,NF-AMLODIPINE BESYLATE AVPAK TABLET 5MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008523,258,,,,,,NF-VALACYCLOVIR HCL AVPAK TAB 1GM,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008543,258,,,,,,NF-Humira SubQ Kit 40MG/0.8ML,9313,7450.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008556,258,,,,,,NF-Chantix Oral Tablet 1MG,27,21.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008558,258,,,,,,NF-SIMVASTATIN AVPAK ORAL TABLET 20MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008567,258,,,,,,NF-Dicyclomine HCl Tablet 20MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008568,258,,,,,,NF-Telmisartan Oral Tablet 40MG,16,12.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008569,258,,,,,,NF-FLUoxetine HCl Oral Capsule 40MG,10,8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008570,258,,,,,,NF-Omeprazole Oral Capsule DR 40MG,22,17.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008581,258,,,,,,NF-ALPRAZOLAM DISINTEGRATING TABLET 0.25,4.55,3.64,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008582,258,,,,,,NF-MELATONIN GUMMIES CHEWABLE TABLET 5MG,0.49,0.39,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008599,258,,,,,,NF-NovoLOG Injection 100U/ML,104,83.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008600,258,,,,,,NF-Chlorzoxazone Oral Tablet 500MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008601,258,,,,,,NF-Citalopram Oral Tablet 40MG,7,5.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008602,258,,,,,,NF-Lyrica Oral Capsule 50MG,28,22.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008739,258,,,,,,NF-FLUoxetine HCl Oral Capsule 20MG,8,6.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008740,258,,,,,,NF-Levothyroxine Oral Tablet 75MCG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008741,258,,,,,,NF-Lisinopril Tablet 5mg,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008742,258,,,,,,NF-Cefadroxil Oral Capsule 500MG,11,8.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008777,258,,,,,,NF-hydroCHLOROthiazide Oral Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008778,258,,,,,,NF-Flovent Inhaler 0.044MG/Act,61,48.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008779,258,,,,,,NF-metFORMIN Hydrochloride OralTablet 50,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008780,258,,,,,,NF-Potassium Chloride Oral Tab ER 10MEQ,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008782,258,,,,,,NF-Triamcinolone Acetonide Cream 0.1%,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008783,258,,,,,,NF-Ventolin HFA Inhaler 0.09MG/Inh,11,8.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008784,258,,,,,,NF-Meclizine Hydrochloride Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008785,258,,,,,,NF-Ginko Biloba Capsule 120MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008786,258,,,,,,NF-B Complex Tablet,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008787,258,,,,,,NF-Manganum Aceticum Tablet,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008788,258,,,,,,NF-Citrus Bioflavonoids Tablet 1000MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008790,258,,,,,,NF-Metoprolol Tartrate Oral Tablet 50MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008791,258,,,,,,NF-PreserVision Areds 2 Oral Liq Cap,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008792,258,,,,,,NF-Atorvastatin Calcium Oral Tab 10MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008794,258,,,,,,NF-Eliquis Oral Tablet 5MG,26,20.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008795,258,,,,,,NF-pantoprazole sodium Oral Tab EC 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008796,258,,,,,,NF-Potassium Chloride Oral Tab ER 10MEQ,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008797,258,,,,,,NF-BUMETANIDE ORAL TABLET 1MG,3.27,2.61,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008798,258,,,,,,NF-BUMETANIDE AVPAK ORAL TABLET 1MG,4.5,3.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008806,258,,,,,,NF-LOSARTAN K AND HCTZ TABLET 100MG-25MG,10.22,8.17,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008812,258,,,,,,NF-Albuterol Sulfate Inh Susp 0.09MG/1Ac,47,37.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008813,258,,,,,,NF-Citalopram Oral Tablet 40MG,7,5.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008814,258,,,,,,NF-Enalapril Oral Tablet 20MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008815,258,,,,,,NF-Metoprolol Succinate Oral Tab ER 50MG,3,2.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008816,258,,,,,,NF-Soma Tablet 350MG,34,27.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008817,258,,,,,,NF-Pregabalin Oral Cap 100MG,22,17.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008818,258,,,,,,NF-Magnesium Oral Tablet 500MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008820,258,,,,,,NF-SUCRALFATE ORAL TABLET 1GM,2.25,1.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008832,258,,,,,,NF-dilTIAZem CD 24Hr Cap 180MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008833,258,,,,,,NF-Loratadine Oral Tablet 10MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008834,258,,,,,,NF-Lisinopril Tablet 40mg,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008835,258,,,,,,NF-Tresiba Subcutaneous Solution 100U/1M,122,97.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008836,258,,,,,,NF-Triamterene and hydroCHLOROthiazide T,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008837,258,,,,,,NF-Rosuvastatin Calcium Oral Tablet 20MG,26,20.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008838,258,,,,,,NF-Famotidine Oral Tablet 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008839,258,,,,,,NF-Fiasp FlexTouch SubQ Solution 100U/1M,134,107.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008840,258,,,,,,NF-Losartan Potassium Oral Tablet 100MG,9,7.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008841,258,,,,,,NF-amLODIPine Besylate Oral Tablet 5MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008842,258,,,,,,NF-diphenhydrAMINE HCl Tablet 25MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008843,258,,,,,,NF-Carvedilol Oral Tablet 12.5MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008844,258,,,,,,NF-Amitriptyline Oral Tablet 25MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008845,258,,,,,,NF-Cyclobenzaprine Oral Tablet 10MG,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008846,258,,,,,,NF-SUMAtriptan Succinate Oral Tablet 100,75,60,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008847,258,,,,,,NF-Topiramate Oral Capsule 25MG,8,6.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008848,258,,,,,,NF-Butalbital/APAP/Caffeine Tablet,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008849,258,,,,,,NF-Vitamin B2 Tablet 100MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008850,258,,,,,,NF-Furosemide Oral Tablet 40MG,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008851,258,,,,,,NF-Cartia XT Oral 24 Hr Cap ER 240MG,6,4.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008852,258,,,,,,NF-Lisinopril Tablet 10mg,2,1.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008853,258,,,,,,NF-metFORMIN Hydrochloride OralTablet 50,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008854,258,,,,,,NF-Tamsulosin Hydrochloride Capsule 0.4M,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008855,258,,,,,,NF-Warfarin Sod Oral Tablet 5MG,4,3.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008856,258,,,,,,NF-Budesonide Inhalation Suspension 0.5M,16,12.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008857,258,,,,,,NF-Finasteride Oral Tablet 5MG,9,7.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008858,258,,,,,,NF-Lansoprazole Oral Cap DR 30MG,17,13.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008859,258,,,,,,NF-Losartan/Hctz Oral Tablet 100MG-25MG,10,8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008860,258,,,,,,NF-amLODIPine Besylate Oral Tablet 5MG,5,4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008861,258,,,,,,NF-Myrbetriq Oral Tablet 50MG,46,36.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008862,258,,,,,,NF-Tamsulosin Hydrochloride Capsule 0.4M,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008863,258,,,,,,NF-Welchol Oral Tablet 625MG,13,10.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008864,258,,,,,,NF-Omeprazole Oral Capsule DR 10MG,11,8.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008865,258,,,,,,NF-Escitalopram Oral Tablet 20MG,13,10.4,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008866,258,,,,,,NF-Losartan Potassium Oral Tablet 100MG,9,7.2,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008867,258,,,,,,NF-Atorvastatin Calcium Oral Tab 10MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008868,258,,,,,,NF-Budesonide Inhalation Suspension 0.5M,16,12.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008869,258,,,,,,NF-Glimepiride Oral Tablet 2MG,1,0.8,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008870,258,,,,,,NF-metFORMIN Hydrochloride OralTablet 50,0,0,0,4.17,0,,4.17,,,,,,,,,,,,,,
6008871,258,,,,,,NF-pantoprazole sodium Oral Tab EC 40MG,12,9.6,0,4.17,0,,4.17,,,,,,,,,,,,,,
